"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Olsen"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Olsen"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Eleanor Olsen (née Kocher, 10 juillet 1916 - 23 juillet 2019) était une pilote d'avion américaine et membre des Women Airforce Service Pilots (WASP) pendant la Seconde Guerre mondiale. En tant que WASP, elle était une pilote civile travaillant pour l'armée. Sa mission consistait à transporter de nouveaux types d'aéronefs, depuis les usines où ils avaient été construits jusqu'aux bases aériennes. Cela a permis aux pilotes masculins de se consacrer aux combats aériens. Elle est décédée en 2019, à l'âge de 103 ans."
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=201697796"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000070671361941"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kocher-310"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=GS2L-37X"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66305943"
"http://fr.dbpedia.org/resource/Dorothy_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorothy_Kocher_Olsen"
