"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Canard en fer blanc"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Canard en fer blanc est un film d'aventure franco-espagnol réalisé par Jacques Poitrenaud, sorti en 1967."
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v164058"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film725191.html"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4834"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63172/"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/47254"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0063294"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/32145"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103953"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20738.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Canard_en_fer_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/919289"
