"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#label","A.T.カーニー"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#label","A.T. Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#label","Kearney (Unternehmen)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#label","A.T. Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#label","Kearney (consulting firm)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#comment","Kearney est un cabinet de conseil en stratégie américain, spécialisé sur des problématiques de management de direction générale. Kearney possède des bureaux dans plus de 40 pays et emploie plus de 3 600 personnes à travers le monde. En Janvier 2020, l'entreprise change de nom, et passe de A.T. Kearney à Kearney."
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/A-T-Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0104529"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/a-t-kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=833068219638-67"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2229_2161"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kearney_(perusahaan)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kearney_(consulting_firm)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/30274774"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A._T._Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔尼咨询公司"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kearney_(Unternehmen)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152333019"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178907"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/A.T._Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/A.T.カーニー"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A.T._Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060c2f"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88633719"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیرنی"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kearney_(firma)"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A.T._Kearney"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageID",3506141
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageRevisionID",181924517
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monitor_Deloitte"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliard"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Airways"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/A.T._Kearney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
