"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Dachlatte"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Liteau (architecture)"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Lata (eraikuntza)"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Лата (покрівля)"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Un liteau est un produit rectangulaire du sciage du bois qui a une épaisseur entre 18 et 30 millimètres et une largeur entre 35 et 40 millimètres. Il est cloué ou vissé sur les éléments composant la charpente (en général sur les chevrons) et est destiné à recevoir le ou les matériaux de couverture (exemple : couverture en ardoises non clouées sur volige mais accrochées par des crochets métalliques). L'ensemble des liteaux est appelé le lattis ou lattage. Dans la terminologie en usage dans les métiers du bâtiment, il est classé parmi les éléments de couverture. 
* 
*"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roof_batten"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxp43"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roof_batten"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panlat"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łata_(budownictwo)"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156733"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dachlatte"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lať_(řezivo)"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7572531-9"
"http://fr.dbpedia.org/resource/Liteau_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lata_(eraikuntza)"
