"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2000/01/rdf-schema#label","Cour royale sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9596332"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kinneklechen_Haff_am_Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hof_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_royal_court"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_hovet"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Королевский_двор_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageID",725534
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://dbpedia.org/ontology/wikiPageRevisionID",189787869
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#prefLabel","Cour royale sous l'Ancien Régime"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cour_royale_sous_l'Ancien_Régime?oldid=189787869&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Cour_royale_sous_l'Ancien_Régime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
