"subject","predicate","object"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2000/01/rdf-schema#label","IAR CV 11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2000/01/rdf-schema#comment","Le IAR CV 11 est un prototype d'avion militaire de l'entre-deux-guerres conçu en Roumanie. Il est le premier avion conçu par IAR et aussi le premier chasseur monoplan construit en Roumanie."
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773482"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqbrt"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آی‌ای‌آر_سی‌وی۱۱"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ИАР_CV-11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IAR_CV_11"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://dbpedia.org/ontology/wikiPageID",11984256
"http://fr.dbpedia.org/resource/IAR_CV_11","http://dbpedia.org/ontology/wikiPageRevisionID",190237038
"http://fr.dbpedia.org/resource/IAR_CV_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_d'aile"
"http://fr.dbpedia.org/resource/IAR_CV_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrille_(aviation)"
