"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Sport en Russie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_sports_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011_in_Russian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_России_в_2011_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2011年のロシアのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Russland_i_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_in_sports_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8200874"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_روسية_في_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2011'de_Rusya'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Rússia_em_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_روسیه_در_۲۰۱۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://dbpedia.org/ontology/wikiPageID",6532097
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",185073995
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Russie en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Russie_en_2011?oldid=185073995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Russie_en_2010"
