"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2000/01/rdf-schema#label","Edward Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2000/01/rdf-schema#label","Edward Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2000/01/rdf-schema#label","Edward Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2000/01/rdf-schema#label","Edward Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ウッド"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ウッド"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Edward_Wood_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edward_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אד_ווד"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edward_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195872"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageID",10655543
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",134704107
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_du_Royaume-Uni_en_Suède"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Woods_(homonymie)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulmus_parvifolia_'Ed_Wood'"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Wood_(diplomate)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Wood_(MP)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Frederick_Lindley_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood_(film)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood_(ingénieur)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_J._Wood"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Wood_(diplomate)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Woods_(homonymie)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Wood_(MP)"
"http://fr.dbpedia.org/resource/Edward_Wood","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/Edward_Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Edward_Wood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Edward_Wood","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Wood?oldid=134704107&ns=0"
"http://fr.dbpedia.org/resource/Edward_Wood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Wood"
