"subject","predicate","object"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#label","O tempora, o mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#label","O tempora, o mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#label","O tempora, o mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#label","O tempora, o mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#label","O tempora, o mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#comment","« O tempora, o mores » est un incipit et une locution latine pouvant être traduite par « Quelle époque ! Quelles mœurs ! » ou bien par « Ô temps, ô mœurs ». Elle provient d'une œuvre de Cicéron, les Catilinaires dont elle introduit le deuxième paragraphe. Elle traduit l'indignation — parfois ironique — de celui qui l'utilise, vis-à-vis des mœurs de son époque. O tempora, o mores !Senatus haec intellegit, consul videt ; hic tamen vivit. Vivit ? — Cicéron, Catilinaires « Ô temps, ô mœurs !Le sénat sait ces choses, le consul les a vues et pourtant il vit. Il vit ? » — Catilinaires"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:O_tempora_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/O_tempora!_O_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131747"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjqqh"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/O_tempora_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/O_tempora_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/O_tempora,_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/O_tempora,_o_mores!"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:O_tempora_o_mores"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օ_ժամանակներ,_օ_բարքեր"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://dbpedia.org/ontology/wikiPageID",5138623
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://dbpedia.org/ontology/wikiPageRevisionID",184832682
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cicéron"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouclier_arverne"
"http://fr.dbpedia.org/resource/O_tempora,_o_mores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
