"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/2000/01/rdf-schema#label","Pieyre-Alexandre Anglade"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/2000/01/rdf-schema#label","Pieyre-Alexandre Anglade"
"http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade","http://www.w3.org/2000/01/rdf-schema#comment","Pieyre-Alexandre Anglade, né le 2 novembre 1986 à Paris en France, est un homme politique français. Investi par La République en marche, il est élu député lors des élections législatives de 2017 dans la quatrième circonscription des Français de l'étranger qui réunit la communauté française établie au Benelux (Belgique, Pays-Bas et Luxembourg)."
