"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#label","Morgan Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#label","Morgan Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#label","مورجان ويسير"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#comment","Morgan Weisser (né le 12 mai 1971 à Venice) est un acteur américain. Il est le fils de l'acteur (en)."
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0919255"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/167213"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vppvx"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morgan_Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모건_웨이저"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مورجان_ويسير"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Morgan_Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morgan_Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайссер,_Морган"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morgan_Weisser"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2195532"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageID",14655546
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageRevisionID",190431534
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Morgan_Weisser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
