"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Аль-Анкабут"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Al-'Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","سورة العنكبوت"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#label","Soera De Spin"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#comment","Al-'Ankabut (arabe : سورة العنكبوت, français : « L'araignée ») est le nom traditionnellement donné à la 29e sourate du Coran, le livre sacré de l'islam. Elle comporte 69 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al-Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Ғәнкәбүт_сүрәһе"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181527821"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סורת_אל-ענכבות"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Surat_Al-'Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Аль-Анкабут"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜘蛛_(クルアーン)"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Kpatindariga_Suurili"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_el-Ankebutë"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vf4h"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pajek_(sura)"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Surah_Al-'Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Äl-'Änkäbut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Enkebût"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അൻകബൂത്"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সূরা_আল-আনকাবূত"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Al-‘Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Анкабут_(сура)"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-ʿAnkabūt"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/عنکبوت_(سوره)"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Surah_Al-'Ankabut"
"http://fr.dbpedia.org/resource/Al-'Ankabut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Ankabut"
