"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1573-09-28
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1573"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1561-05-14
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1561"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Chalon"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Guillart"
"http://fr.dbpedia.org/resource/Antoine_Herlault__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jacques_Fouré"
