"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","ジャネリ・インビュラ"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Жаннеллі Імбула"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#label","Giannelli Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#comment","Giannelli Imbula Wanga, né le 12 septembre 1992 à Vilvorde en Belgique, est un footballeur international congolais qui évolue au poste de milieu relayeur."
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2311541"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=71243"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/giannelli-imbula/"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.79973.en.html"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giannelli_Imbula"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j82335.html"
"http://fr.dbpedia.org/resource/Giannelli_Imbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/gilbert_imbula/21977"
