"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2000/01/rdf-schema#label","Salima El Wadi"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2000/01/rdf-schema#comment","Salima El Wadi (arabe : سـلـيـمـة الـوادي) est une actrice tunisienne, connue pour son rôle de Nadia dans la série télévisée Naouret El Hawa."
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7370729"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/4092657/"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcf6clk"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20730473"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageID",9305995
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageRevisionID",176406913
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naouret_El_Hawa"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Salima_El_Wadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_tunisienne_de_télévision"
