"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blaton"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Blaton est une gare ferroviaire belge de la ligne 78, de Saint-Ghislain à Tournai, située à Blaton sur le territoire de la commune de Bernissart dans la province de Hainaut en région wallonne. Elle est mise en service en 1861 par la Compagnie du chemin de fer Hainaut et Flandres. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains InterCity (IC), Omnibus (L) et d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blaton_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326107"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Blaton"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blaton_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://dbpedia.org/ontology/wikiPageID",4013214
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://dbpedia.org/ontology/wikiPageRevisionID",187527920
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Hainaut_et_Flandres"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Blaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mons"
