"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/2000/01/rdf-schema#label","Anima (animation)"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/2000/01/rdf-schema#comment","""Anima"" et ""Nauiljon"" sont des collections commercialisées par une société française éditrice d'animation japonaise Elles sont éditées en coffrets DVD distribué par Aventi Distribution jusqu'en 2012 La société Aventi Distribution a été mise en liquidation judiciaire le 29 juillet 2014."
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/493546832"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849975"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageID",1673096
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageRevisionID",176345610
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'anime"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bokusatsu_tenshi_Dokuro-chan"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurato"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Île-de-France"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Third_-_aoi_hitomi_no_shōjo"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higurashi_no_naku_koro_ni"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimi_ga_nozomu_eien"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I,_My,_Me"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Hunt"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gōshō_Aoyama"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai-Maho_Toge"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2006"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tales_of_Phantasia_(OAV)"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harukanaru_toki_no_naka_de"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestalt"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Head_Genesis"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boys_be"
"http://fr.dbpedia.org/resource/Anima_(animation)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217042753/http:/www.editions-anima.com/"
