"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://www.w3.org/2000/01/rdf-schema#label","Espace Métro Accords"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://www.w3.org/2000/01/rdf-schema#comment","Espace Métro Accords est une structure créée en 1997 par la RATP, chargée d'attribuer aux artistes des accréditations pour jouer dans l'enceinte du métro de Paris. En 2002, 367 accréditations ont été attribuées par un jury composé d'employés volontaires de la Régie."
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058215"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xgl"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageID",2560250
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageRevisionID",188870200
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anis_(chanteur_français)"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touré_Kunda_(groupe)"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Harper"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:RATP"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auber"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1997"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_en_France"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_de_Paris"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Baldé"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Brillant"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keziah_Jones"
"http://fr.dbpedia.org/resource/Espace_Métro_Accords","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lââm"
