"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2000/01/rdf-schema#label","Saison 2010 de la PSA"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2000/01/rdf-schema#label","PSA World Tour 2009/10"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010 de l'Association professionnelle de squash (ou PSA World Tour 2010), est constituée d'une centaine de tournois organisés par la PSA, dont sept et le championnat du monde organisé cette année à Khobar en Arabie saoudite. La saison s'est conclue par les World Series Finals, tournoi réunissant les huit meilleurs joueurs de la saison."
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSA_World_Tour_2009/10"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120595"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_PSA_World_Tour"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lg3y0"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageID",10905454
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageRevisionID",183560094
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Marche"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_PSA"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Lavigne"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Mountain_Open"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Squash_Open"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Alarçón"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasir_Butt"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisham_Mohd_Ashour"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Perrin"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_WSA"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Suède_de_squash"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canary_Wharf_Squash_Classic_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Simpson"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurens_Jan_Anjema"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Grant"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Willstrop"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Suède_de_squash_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Gaultier"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Reda_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Open"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mosaad"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márk_Krajcsák"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Hindle"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Boswell"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Hong_Kong_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Frankcomb"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Selby"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Grand_Prix_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Grand_Prix_(squash)_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Palmer_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Open"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alister_Walker"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Müller"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Darwish"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_professionnelle_de_squash"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Salazar_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Richards_(squash)"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_squash"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Cuskelly"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Coppinger"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squash_en_2010"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Saison_2010_de_la_PSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/US_Open_(squash)"
