"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault-Breguet Super Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","超級軍旗攻擊機"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault Super-Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault Super Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault-Breguet Super Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault Super Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","Dassault-Breguet Super Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#label","シュペルエタンダール"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#comment","Le Dassault Super-Étendard est un avion d'attaque et de chasse français, construit par Dassault, destiné à être embarqué à bord de porte-avions. Successeur de l'Étendard IV, il a été produit à 85 exemplaires mis en service par la Marine nationale française et l'Argentine. La version initiale du Super-Étendard est parfois désignée de façon abrégée SUE (pour Super-Étendard), tandis que la version modernisée apparue à la fin des années 1980 est désignée SEM (pour Super-Étendard modernisé)."
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داسو_سوبر_اتندارد"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาโซซูว์แปเรต็องดาร์"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03283811n"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאסו_ברגואה_סופר_אטנדר"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723756"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Супер_Етандар"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쉬페르_에탕다르"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超級軍旗攻擊機"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86004259"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュペルエタンダール"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داسو_سوپر_اتاندارد"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dassault_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://fr.dbpedia.org/resource/Dassault_Super-Étendard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dassault_Super_Étendard"
