"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#label","William Mount (1866-1930)"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#label","سير ويليام مونت"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Arthur Mount (3 août 1866 - 8 décembre 1930), 1er baronnet, est un homme politique britannique."
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000021193722246"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp80976"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I9075"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00129355&tree=LEO"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mount-275"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Mount_(5)"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p7100.htm#i70999"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F38474"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5329_7573"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/sir-william-mount"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sir_William_Mount,_1st_Baronet"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7529701"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سير_ويليام_مونت"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ds4b"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageID",8493755
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageRevisionID",190171090
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Mount"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_de_l'Angleterre_à_la_Chambre_des_communes"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baronnet"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_New_College_(Oxford)"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_28e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_29e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_27e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_30e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_31e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_Mount_(1866-1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1930"
