"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigüe"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigüe"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#label","Namasigüe"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2000/01/rdf-schema#comment","Namasigüe est une municipalité du département de Choluteca, au Honduras. 
* Portail du Honduras"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namasigüe"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0752g5"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3604503/"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namasigue"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納馬西格"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Namasigüe_(ort)"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namasigüe"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602518"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Namasigüe_(lungsod)"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageID",5711593
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageRevisionID",164099530
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Choluteca"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Honduras"
"http://fr.dbpedia.org/resource/Namasigüe","http://dbpedia.org/ontology/wikiPageLength",1480
"http://fr.dbpedia.org/resource/Namasigüe","http://www.georss.org/georss/point","13.202137 -87.13348"
"http://fr.dbpedia.org/resource/Namasigüe","http://www.georss.org/georss/point","13.2 -87.1333"
"http://fr.dbpedia.org/resource/Namasigüe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Honduras"
"http://fr.dbpedia.org/resource/Namasigüe","http://xmlns.com/foaf/0.1/name","Namasigüe"
