"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/2000/01/rdf-schema#label","Football aux Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/2000/01/rdf-schema#comment","Le football aux Deaflympics d'été est une discipline olympique depuis les Deaflympics d'été de 1924 à Paris. Les champions en titre sont chez les hommes la et chez les femmes la Russie."
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377526"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z1xynq"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageID",8694506
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageRevisionID",141420125
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deaflympics_d'été_de_1939"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deaflympics_d'été_de_1928"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deaflympics_d'été_de_1931"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_des_sports_des_sourds"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie_aux_Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsun_(ville)"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christchurch"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Deaflympics"
"http://fr.dbpedia.org/resource/Football_aux_Deaflympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
