"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2000/01/rdf-schema#label","Château de Larringes"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Larringes est une ancienne maison forte, du Xe siècle, reconstruite au XIVe siècle, qui se dresse dans le Pays de Gavot sur la commune de Larringes dans le département de la Haute-Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Larringes"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Larringes"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969657"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hqc3"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageID",1066601
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageRevisionID",188170679
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_l'Écluse"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larringes"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châtillon_du_Chablais"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Étienne_Piccard"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Allinges"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretèche"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_de_1416_à_1792"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gavot"
"http://fr.dbpedia.org/resource/Château_de_Larringes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_bernoises"
