"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","小林治 (插畫師)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","Osamu Kobayashi (1964-2021)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","أوسامو كوباياشي (مخرج ياباني)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","Osamu Kobayashi (illustrateur)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Kobayashi (小林 治, Kobayashi Osamu), né le 10 janvier 1964 à Tokyo et mort le 17 avril 2021, est un réalisateur et illustrateur japonais. Il est à l'origine réalisateur de courts métrages d'avant-garde et de clips pour le Studio 4°C avant de devenir animeka pour le studio Madhouse, où il réalise notamment l'anime Beck.."
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/5406"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/313111/"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/osamukoba"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/1413"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2241232"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=106093"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/小林-67"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1075_9310"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356918"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小林治_(插畫師)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسامو_كوباياشى"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155191382#about"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3byl"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسامو_كوباياشي_(مخرج_ياباني)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44703050-6724-4f7d-9fb2-ff0401bbce3e"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kobajasi_Oszamu"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osamu_Kobayashi_(illustrator)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林治_(イラストレーター)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osamu_Kobayashi_(1964-2021)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2776909"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageID",5233668
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageRevisionID",182466905
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahô_Tsukai_ni_Taisetsu_na_Koto:_Natsu_no_Sora"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_japonais"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasshoppa!"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panty_and_Stocking_with_Garterbelt"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Japon"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_4°C"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Expo_Sud"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tokyo"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Juice"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_rein"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhouse_(studio)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1964"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losin'_My_Way"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Funk"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweat_Punch_2:_La_Fin_du_monde"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beck_(manga)"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_and_Fishman"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_japonais"
"http://fr.dbpedia.org/resource/Osamu_Kobayashi_(illustrateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
