"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national d'art dramatique de Lituanie"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Teatre Dramàtic Nacional Lituà"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Teatro drammatico nazionale lituano"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Litauisches Nationaltheater"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Литовський національний драматичний театр"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian National Drama Theatre"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#label","Litouws Nationaal Dramatheater"
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre national d'art dramatique de Lituanie ((lituanien : Lietuvos nacionalinis dramos teatras) est un des plus grands théâtres de Lituanie. Il se trouve à Vilnius, sur la (en)."
"http://fr.dbpedia.org/resource/Théâtre_national_d'art_dramatique_de_Lituanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/136835"
