"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","École régionale des beaux-arts de Rennes"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","L’École régionale des beaux-arts de Rennes (ERBA) est un établissement supérieur d'enseignement artistique français dont l'origine remonte à la fin du XVIIIe siècle. À partir des années 1950, l'école s'est structurée comme établissement supérieur, le seul au niveau régional à offrir une formation longue de cinq ans dans les trois options art, communication et design. Depuis 2011, l'ancienne ERBA est devenue l'une des composantes de l'École européenne supérieure d'art de Bretagne qui regroupe les anciennes écoles supérieures d'art de Rennes, Brest, Lorient et Quimper."
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3578350"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mnk"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageID",5147630
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",191355224
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fougerat"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynald_Drouhin"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Guinard"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lafond"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carle_Bahon"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Aleth_Masson"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Edan"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pasco"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Le_Roy"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beauce"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FX_Combes"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_supérieure_d'art_de_Bretagne"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chesneau"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Le_Bozec"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galle_(peintre)"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perrodin"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ronsin"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Langlais"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Huet"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_Nicot"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Renaud"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Charles_Le_Bozec"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Lemordant"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_Dauvergne"
"http://fr.dbpedia.org/resource/École_régionale_des_beaux-arts_de_Rennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
