"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://www.w3.org/2000/01/rdf-schema#label","Liste des itchégués du Siège de Takla Haïmanot"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://www.w3.org/2000/01/rdf-schema#comment","Liste des itchégués du Siège de Takla Haïmanot, dignitaires de l'Église éthiopienne orthodoxe (supérieurs de tous les monastères, également chefs de l'administration ecclésiastique) 
* Takla Haïmanot (1284-1313) 
* Elias de Wolamo (1313-1314) 
* Flipos (1314-1348) 
* Hizkia 
* Tewodros 
* Yohannis 
* Yohannis Kama 
* Indrias 
* Merha Kristos (1462-1497) 
* Petros (1497-1524) 
* Enbaqom (1524-1527) 
* Yacob 
* Matias 
* Yohannis 
* Yohannis 
* Betre-Wongel 
* Abraham 
* Zewngel D. Tsigue 
* Zemikael 
* Betre-Ghiorghis de Tchalma 
* Zekristos de Shemi 
* Yemane Berhan de Tigre 
* Zekristos de Dankala 
* Hiriakos de Mahdere-Mariam 
* Kale Awadi de Bethlehem 
* Tsega Kristos de Bethlehem 
* Yohannis de Angar 
* Sefani-Kristos 
* Zemikael de Tenbien 
* Agnatios de Tenbien 
* Wolde-Hawariat 
* T"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250355"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageID",2493037
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageRevisionID",137358407
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abune_Mathias"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takla_Haymanot"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itchégué"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_éthiopienne_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enbaqom"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulos_Gebre_Yohannes"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1313"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_éthiopien_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eotc-patriarch.org/history.htm"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_éthiopien_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot?oldid=137358407&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot"
"http://fr.dbpedia.org/resource/Liste_des_itchégués_du_Siège_de_Takla_Haïmanot","http://dbpedia.org/ontology/abstract","Liste des itchégués du Siège de Takla Haïmanot, dignitaires de l'Église éthiopienne orthodoxe (supérieurs de tous les monastères, également chefs de l'administration ecclésiastique) 
* Takla Haïmanot (1284-1313) 
* Elias de Wolamo (1313-1314) 
* Flipos (1314-1348) 
* Hizkia 
* Tewodros 
* Yohannis 
* Yohannis Kama 
* Indrias 
* Merha Kristos (1462-1497) 
* Petros (1497-1524) 
* Enbaqom (1524-1527) 
* Yacob 
* Matias 
* Yohannis 
* Yohannis 
* Betre-Wongel 
* Abraham 
* Zewngel D. Tsigue 
* Zemikael 
* Betre-Ghiorghis de Tchalma 
* Zekristos de Shemi 
* Yemane Berhan de Tigre 
* Zekristos de Dankala 
* Hiriakos de Mahdere-Mariam 
* Kale Awadi de Bethlehem 
* Tsega Kristos de Bethlehem 
* Yohannis de Angar 
* Sefani-Kristos 
* Zemikael de Tenbien 
* Agnatios de Tenbien 
* Wolde-Hawariat 
* Tewolde-Medhin de Azezo 
* Meteko de Azezo 
* Zemikael (prêtre Atse) 
* Zewolde-Mariam de Moghina 
* Tekle-Haimanot de Tigre 
* Abu Lidis de Mahdere Mariam 
* Estaewos de Sikay 
* Henok de Bethlehem 
* Esayas d'Azezo 
* Tesfa-Ghiorghis ode Wudo 
* Wolde-Yesus de Gonder 
* Wolde-Hona 
* Ark-Yohannis de Sega 
* Filipos de Dibaba-Mariam 
* Gabre-Selassie ode Gorfo 
* Wolde-Mariam de Wukro 
* Mahsente-Mikael de Jejja 
* Gabre-Mariam de Gonj 
* Gabre-Selassie de Kuwalha 
* Wolde-Mariam de Waldiba 
* Wolde-Tinsae de Gashola 
* Gebre-Yesus de Nabega 
* Tewoflos de Keriana Amba 
* Gebre-Selassie de Hamassen 
* Wolde-Ghiorghis de Beghaemdir 
* Gebre-Menfeskidus de Dera 
* Gabre-Ghiorghis de Medashowa (plus tard Abuna Basilios, 1er patriarche) 
* Abouna Tewoflos (2d patriarche) 
* Abouna Takla Haïmanot (3e patriarche) 
* Abouna Markoreos (4e patriarche) 
* Abouna Paulos (5e patriarche) 
* Abune Mathias (6e patriarche)"
