"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mariage à la mode (film)"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mariage à la mode est un film français réalisé par Michel Mardore, sorti en 1973, adaptation de son roman éponyme."
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6415"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50016"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0204466"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155625"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22026"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/197649/"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/63378"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41388"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61198.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/41050"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/201740/"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653969"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcljtc"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageID",7525726
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188922062
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Epstein"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_la_Société_nouvelle_de_cinématographie"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Iacta"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Danno"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chazal"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Simons"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Vercruyssen"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Belmont"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Deshayes"
"http://fr.dbpedia.org/resource/Le_Mariage_à_la_mode_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
