"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#label","Bromelia fragilis"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#comment","Bromelia fragilis est une espèce de plantes tropicales de la famille des Bromeliaceae, endémique de Colombie."
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5287923"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-222072"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/847624"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1125910"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=222072"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303981"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15509953"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bromelia_fragilis"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwf3h7"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:36855-2"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bromelia_fragilis"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bromelia_fragilis"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bromelia_fragilis"
"http://fr.dbpedia.org/resource/Bromelia_fragilis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروميليا_هشة"
