"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Rich Mountain order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille de Rich Mountain"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de bataille de Rich Mountain présente l'organisation des forces de l'Union et de la Confédération engagées lors de la bataille de Rich Mountain, au cours de la guerre de Sécession en 1861."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323383"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rich_Mountain_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrv4hyj"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://dbpedia.org/ontology/wikiPageID",12078834
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",175692954
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Ohio_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4th_U.S._Light_Artillery,_Battery_I"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_Rich_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4th_U.S._Light_Artillery,_Battery_G"
