"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1910-10-18
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1910"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1910-01-31
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1910"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre de Grèce"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/title","Premier ministre grec"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_Grèce"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Georges_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kyriakoúlis_Mavromichális"
"http://fr.dbpedia.org/resource/Stéphanos_Dragoúmis__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Elefthérios_Venizélos"
