"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jefferson à Paris"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jefferson in Paris"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jefferson in Paris"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jefferson i Paris"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Jefferson in Paris"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","ジェファソン・イン・パリ/若き大統領の恋"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson à Paris (Jefferson in Paris) est un film franco-américain réalisé par James Ivory et sorti en 1995."
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=2019"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30861"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9130"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=79712"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60034852"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113463"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1324974"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=858"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1068"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12182,"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706123"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83551"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film821006.html"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jeffersoninparis.htm"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006317/"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10732.aspx"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134832"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4951"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/164653"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34078"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150395075"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jefferson-in-paris/"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30449/"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12512.html?nopub=1"
"http://fr.dbpedia.org/resource/Jefferson_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/62F1-5135-CC5A-F0ED-9755-5"
