"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Dissident par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dissidents_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dissidents_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_বিসংবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Այլախոհներ_ըստ_ազգության"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Disidenți_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Milletlerine_göre_muhalifler"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dissident_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Диссиденты_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_반체제자"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dissident_naar_nationaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дисиденти_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مخالفان_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国持不同政见者"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тэрс_үзэлтэн_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Disidentoj_laŭ_landoj"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dissidenter_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Disidenti_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8382111"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارضون_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の反体制派"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Systemkritikere_efter_nationalitet"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дисиденти_по_националност"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dissidents_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_dissidentlər"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დისიდენტები_ეროვნების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://dbpedia.org/ontology/wikiPageID",2988267
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",110499148
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Dissident par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dissident_par_nationalité?oldid=110499148&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Opposant"
"http://fr.dbpedia.org/resource/Catégorie:Dissident_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_nationalité"
