"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2000/01/rdf-schema#label","Tarun"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2000/01/rdf-schema#comment","Le Tarun est un cours d'eau du département du Morbihan en région Bretagne. Long de 20,7 km, c'est un affluent de l'Ével, donc un sous-affluent du Blavet."
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=J5624000"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarun"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302616"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tarun_(suba_sa_Pransiya)"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1794163"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973327/"
"http://fr.dbpedia.org/resource/Tarun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarun"
"http://fr.dbpedia.org/resource/Tarun","http://dbpedia.org/ontology/wikiPageID",5769220
"http://fr.dbpedia.org/resource/Tarun","http://dbpedia.org/ontology/wikiPageRevisionID",164537114
"http://fr.dbpedia.org/resource/Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moréac"
"http://fr.dbpedia.org/resource/Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Tarun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
