"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2000/01/rdf-schema#label","Album de FireHouse"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459511"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FireHouse_(band)_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファイアーハウスのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_FireHouse"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_FireHouse"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://dbpedia.org/ontology/wikiPageID",6513286
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://dbpedia.org/ontology/wikiPageRevisionID",132916189
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#prefLabel","Album de FireHouse"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_FireHouse?oldid=132916189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_hard_rock_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:FireHouse"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_FireHouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_glam_metal"
