"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-en-son-Assomption de Buxereuilles"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2000/01/rdf-schema#comment","Le chapelle Notre-Dame-en-son-Assomption de Buxereuilles est une chapelle située à Chaumont dans le département de la Haute-Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/52/accueil_52121a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079008"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22985096"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mn04gvvx"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageID",13624082
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageRevisionID",186279956
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Chaumont"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://dbpedia.org/ontology/wikiPageLength",938
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.georss.org/georss/point","48.1261 5.1355"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1928"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles?oldid=186279956&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1261
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1355
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1354999542236 48.126098632812)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-en-son-Assomption_de_Buxereuilles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1354999542236 48.126098632812)"
