"subject","predicate","object"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#label","ギヴン"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#label","Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#label","Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#label","Given (manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#comment","Given (ギヴン, Givun) est un boys' love manga de , prépublié dans le magazine depuis avril 2013 et publié en volumes reliés par l'éditeur Shinshokan. La série est adaptée en un audio drama de cinq épisodes en 2016 et en une série d'animation d'onze épisodes produite par Lerche et diffusée dans la case horaire noitaminA sur Fuji Television entre juillet 2019 et septembre 2019. Un film d'animation présentant la suite des événements de l'anime et produit par Blue Lynx a été diffusé dans les salles japonaises à partir du 22 août 2020."
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/79085"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=21957"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギヴン"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Given_(manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk8dj7wj"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Given_(manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Given_(manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기븐_(만화)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GIVEN_被贈與的未來"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62065509"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Given_(manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Given_(Manga)"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Given"
"http://fr.dbpedia.org/resource/Given","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غيفن"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageID",12988309
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageRevisionID",190773961
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Lerche"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Is_Running_Out"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_audio"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NoitaminA"
"http://fr.dbpedia.org/resource/Given","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
