"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Антарктическая крачка"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterna vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Trinta-réis-antártico"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterne couronnée"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Antarktistärna"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Rybitwa antarktyczna"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterna vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","خرشنة قطبية جنوبية"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterna vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterna vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Sterna vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","خرشنه قطبيه جنوبيه"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Крячок антарктичний"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#label","Grysborssterretjie"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#comment","Sterna vittata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Sterna vittata Sterne couronnée Espèce Sterna vittataGmelin, 1789 Statut de conservation UICN LC : Préoccupation mineure La Sterne couronnée (Sterna vittata) ou sterne subantarctique, est une espèce d'oiseaux appartenant à la famille des Laridae."
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5229234"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372784"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176920"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1049354"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=225766"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/7e70dc42-61c3-40dd-b53e-60e47ae1eece"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/trinta-reis-antartico"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/4470"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Sterna-vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/antter1"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E9C409B5919B2136"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/sterna-vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=71323"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22694635/0"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտարկտիկական_ջրածիծառ"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eteläntiira"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghkbx"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/297828"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørhavsterne"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhàn_Nam_Cực"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trinta-réis-antártico"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خرشنه_قطبيه_جنوبيه"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antarctic_tern"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Kéyah_Yistinídę́ę́ʼ_tónteel_táshchozhii"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستودریایی_جنوبگان"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خرشنة_قطبية_جنوبية"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xatrac_antàrtic"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sørhavsterne"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחפית_אנטארקטית"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antipodenseeschwalbe"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крячок_антарктичний"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509423"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rybák_jižní"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antarkta_ŝterno"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Môr-wennol_y_De"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/442385/13.0"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antarktik_susüpürəni"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sterna_vittata"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antarktistärna"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grysborssterretjie"
"http://fr.dbpedia.org/resource/Sterne_couronnée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rybitwa_antarktyczna"
