"subject","predicate","object"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2000/01/rdf-schema#label","STFW"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2000/01/rdf-schema#label","STFW"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2000/01/rdf-schema#comment","STFW est un moyen qui peut paraître un peu brutal de signifier que l'utilisateur aurait dû, avant de poser sa question, se renseigner un peu sur internet. STFW veut dire search the fucking web (cherche sur le putain de web)."
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16674649"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STFW"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr8ng"
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/wikiPageID",7212920
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/wikiPageRevisionID",135221709
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jargon_informatique"
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTFM_(expression)"
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/STFW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jargon_informatique"
"http://fr.dbpedia.org/resource/STFW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STFW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STFW","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/STFW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STFW?oldid=135221709&ns=0"
"http://fr.dbpedia.org/resource/STFW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STFW"
"http://fr.dbpedia.org/resource/STFW","http://dbpedia.org/ontology/abstract","STFW est un moyen qui peut paraître un peu brutal de signifier que l'utilisateur aurait dû, avant de poser sa question, se renseigner un peu sur internet. STFW veut dire search the fucking web (cherche sur le putain de web)."
