"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Тонала (муниципалитет Чьяпаса)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá kommun, Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá (Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá (udalerria)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá, Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Tonalá, Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#comment","Tonalá est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 1 766,2 km2 et compte 89 178 habitants en 2015."
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tonalá_Municipality,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tonalá,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tonalá_(Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tonalá_(Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tonalá_kommun,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тонала_(муниципалитет_Чьяпаса)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8581781/"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonalá,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tonalá,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlj8h"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Tonalá,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tonalá_(Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tonalá_(udalerria)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Тонала_(Чијапас)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Tonalá_(Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托納拉_(恰帕斯州)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tonalá_Municipality,_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tonalá_(munisipyo_sa_Mehiko,_Estado_de_Chiapas,_lat_15,98,_long_-93,67)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636407"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageID",10473029
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageRevisionID",190375945
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Mexique)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.georss.org/georss/point","15.983333333333333 -93.66666666666667"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuentame"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tonalá_(Chiapas)?oldid=190375945&ns=0"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.9833
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.6667
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tonalá_(Chiapas)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.666664123535 15.983333587646)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.666664123535 15.983333587646)"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/areaTotal","1852.5"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/areaCode","966"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/elevation","1237"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/elevation","58"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/populationTotal",91913
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/postalCode","30500–30519"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/abstract","Tonalá est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 1 766,2 km2 et compte 89 178 habitants en 2015."
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q15107685"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Tonalá_(Chiapas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
