"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Москва (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Moskwa"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Moscou"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Moscou"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","اف سى موسكو"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FC Moscow"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FK Moskau"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","莫斯科足球俱乐部"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#label","FCモスクワ"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","Le Futbolny klub Moscou (en russe : Футбольный клуб «Москва») était un club russe de football basé à Moscou né en 1997 sous le nom FK Torpedo-ZIL. En 2003, il prend le nom de FK Torpedo-Metallurg et en 2004, à la suite de l'implication de la Municipalité de Moscou dans le club, il devient le FK Moscou. Leur meilleur parcours en championnat date de 2007 où ils terminent à la 4e place."
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcmoscow/"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Moscow"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Moscow"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Moskva_FK"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Москва_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/FK_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futbolniy_Klub_Moskva"
