"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Arcipelago de Los Roques"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Archipiélago de Los Roques"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#label","Parc national Archipiélago de Los Roques"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national Archipiélago de Los Roques (en espagnol Parque Nacional Archipiélago de Los Roques ou PNALR) est un parc national vénézuélien créé le 9 août 1972 et qui s'étend sur l'ensemble de l'archipel de Los Roques dans la mer Caraïbe. La seule île possédant une population permanente est Gran Roque de 1,7 km2; peuplée de plus ou moins 1200 habitants. Les autres îles importantes du parc sont , , et ."
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/856"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/2245"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Archipiélago_de_Los_Roques"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315134785"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364402"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Arcipelago_de_Los_Roques"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლოს-როკესის_არქიპელაგის_ეროვნული_პარკი"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛斯羅克斯群島國家公園"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dy709"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageID",3486475
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageRevisionID",171338423
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LosRoquesGranRoquePelicanosPeñeros.JPG"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_à_pieds_rouges"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pair_of_boobies.JPG"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_marine"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulidae"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_verte"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesuvium_portulacastrum"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_au_Venezuela"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélican"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizophora_mangle"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halophyte"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassia"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_luth"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guaira_(Venezuela)"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortue_imbriquée"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpier_de_mer"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melocactus"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caretta_caretta"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laughing_gull_-_natures_pics.jpg"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard"
"http://fr.dbpedia.org/resource/Parc_national_Archipiélago_de_Los_Roques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
