"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-05-28
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2003-12-01
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","47à50"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/title","Conseillère nationale"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Evi_Allemann__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Flavia_Wasserfallen"
