"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","Étoile olympique La Goulette Kram (volley-ball)"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#label","النجم الأولمبي لحلق الوادي والكرم (كرة طائرة)"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2000/01/rdf-schema#comment","L'Étoile olympique La Goulette Kram est un club tunisien de volley-ball participant au championnat national. Ce club est né de la réunification du Club sportif goulettois et du Club olympique du Kram en 1968, le premier étant lui-même issu de la réunification de l'Étoile sportive goulettoise et de l'Union sportive goulettoise en 1961. Après avoir été l'un des bastions du volley-ball tunisien, l'équipe goulettoise est depuis quelques années en deuxième division et n'a fait qu'une courte réapparition parmi l'élite en 2005-2006."
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxj7x"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النجم_الأولمبي_لحلق_الوادي_والكرم_(كرة_طائرة)"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592504"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageID",2906568
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",182329615
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_1973-1974"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Tunisie"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Étoile_olympique_La_Goulette_Kram_(volley-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_volley-ball_B"
