"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://www.w3.org/2000/01/rdf-schema#label","Remède à la mélancolie"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://www.w3.org/2000/01/rdf-schema#comment","Remède à la mélancolie est une émission de radio d'entretien sur France Inter diffusée le dimanche matin de 10h10 à 11h et animée par Eva Bester. L'émission est diffusée depuis 2013, chaque dimanche à partir de la rentrée 2014. Après 8 années à l'antenne, l'émission s'arrête en 2021, pour une nouvelle émission nommée L'embellie, toujours présentée par Eva Bester."
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60853437"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h32ybr1p"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageID",12309807
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageRevisionID",185567646
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_de_jour"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounir_Mahjoubi"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_français"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_en_production"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_créée_en_2013"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_radio_depuis_la_France"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_du_dimanche"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_radio"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ruffin"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_radio"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Remède_à_la_mélancolie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_culturelle_de_radio"
