"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2000/01/rdf-schema#label","Monnaie belge"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Monedes_de_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时货币"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10744917"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Moedas_de_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_کی_کرنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://dbpedia.org/ontology/wikiPageID",3695097
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://dbpedia.org/ontology/wikiPageRevisionID",166618717
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie belge"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_belge?oldid=166618717&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Numismatique_belge"
