"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius decipiens"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageID",4645596
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageRevisionID",52221644
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperolius_marginatus"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hyperolius_marginatus"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyperolius_decipiens?oldid=52221644&ns=0"
"http://fr.dbpedia.org/resource/Hyperolius_decipiens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyperolius_decipiens"
