"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kołaki Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kołaki Kościelne (gemeente)"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Kołaki Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Kołaki Kościelne (gmina)"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Kołaki Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","La gmina de Kołaki Kościelne est une commune rurale polonaise de la voïvodie de Podlachie et du powiat de Zambrów. Elle s'étend sur 73,76 km2 et comptait 2 429 habitants en 2006. Son siège est le village de Kołaki Kościelne qui se situe à environ 9 kilomètres au nord-est de Zambrów et à 55 kilomètres à l'ouest de Bialystok."
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kołaki_Kościelne_(gmina)"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_کوواکی_کوشچیلنه"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kołaki_Kościelne_(munisipyo)"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5q24"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Kołaki_Kościelne"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колаки-Косьцельне_(гмина)"
"http://fr.dbpedia.org/resource/Kołaki_Kościelne_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kołaki_Kościelne_udalerria"
