"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Monedas de euro de Rumania"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Euro et Roumanie"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","La Roumanie, par la voix de son gouvernement, a annoncé son intention de rejoindre la zone euro au plus tôt en 2024. Actuellement, le leu roumain ne fait pas partie du Mécanisme de taux de change européen (MCE)."
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rumunské_euromince"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moedas_de_euro_romenas"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adozione_dell'euro_in_Romania"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monede_euro_românești"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουμανικά_κέρματα_ευρώ"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Romunski_evrokovanci"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monedas_de_euro_de_Rumania"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2001248"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqhc3"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rumanaj_eŭro-moneroj"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romania_and_the_euro"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rumunské_euromince"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romanian_liittyminen_euroalueeseen"
"http://fr.dbpedia.org/resource/Euro_et_Roumanie","http://dbpedia.org/ontology/wikiPageID",4325182
