"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Porcièu"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Пурсьё"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Porcièu"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#label","Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#comment","Pourcieux est une commune française située dans le département du Var en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83096"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218300960"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Porcièu"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пурсьё"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277923g#about"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985765/"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普尔雪"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752472"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пурсьє"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПугӀсьоь"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пурсьё"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0gtn"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Porcièu"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pourcieux"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageID",390983
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageRevisionID",188970622
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Provence"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_rural"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Marseille-Aix-en-Provence"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Provence)"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pourcieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
