"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#label","Samir Frangié"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#label","سمير فرنجية"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#label","Samir Frangieh"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#comment","Samir Frangié Hamid (en arabe : سمير حميد فرنجية), né le 12 avril 1945 à Zghorta (Gouvernorat du Nord) et mort le 11 avril 2017 à Beyrouth (Gouvernorat de Beyrouth), est un homme politique, intellectuel et journaliste libanais."
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A021537664"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samir_Frangié"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7132_6254"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samir_Frangieh"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سمير_فرنجيه"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470835"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمير_فرنجية"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpjhh7"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012044947"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250903357"
"http://fr.dbpedia.org/resource/Samir_Frangié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samir_Frangié"
