"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Імуноглобуліни класу G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Immunoglobuline G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","IgG"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Inmunoglobulina G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Immunoglobuline G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","IgG"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Imunoglobulina G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#label","Иммуноглобулины G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#comment","Les immunoglobulines de type G (IgG) constituent une classe de molécules anticorps. L'immunoglobuline G (IgG) est l'une des protéines les plus représentées dans le sérum humain, représentant environ 75 % à 85 % des protéines plasmatiques. C'est la classe principale des cinq classes d'immunoglobulines chez les êtres humains, les IgM, IgD, IgG, IgA et IgE. Les anticorps sont un composant majeur du système immunitaire adaptatif."
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=62872"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=5073"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/IgG"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imunoglobulina_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Immunoglobulina_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Immunoglobuliny_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/면역글로불린_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایمونوگلوبولین_جی"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Immunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780898057"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immunglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Immunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antibodi_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Immunoglobuliini_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Imunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmunoglobulina_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Imunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gsf4"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007074"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Immunoglobuline_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.377.715.548.114.619.393"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิมมูโนโกลบูลินจี"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غلوبيولين_مناعي_ج"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανοσοσφαιρίνη_Γ"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Immunoglobulin_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/G_immunoglobulina"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IgG"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иммуноглобулины_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Inmunoglobulina_G"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79448"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IgG"
"http://fr.dbpedia.org/resource/Immunoglobuline_G","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Immunglobulin_G"
