"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#label","Goffredo Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#comment","Goffredo Mameli (né à Gênes le 5 septembre 1827 et mort à Rome le 6 juillet 1849) était un poète et un patriote italien du XIXe siècle, qui fut une figure notable du Risorgimento."
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9841"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=139724131"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/105337"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/goffredo-mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/goffredo-mameli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/goffredo-mameli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000481514"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2012714405"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Goffredo_Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goffredo_Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12981791"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV076296"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8342_5784"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Goffredo-Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Goffredo_Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=140779"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=725970"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/802"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01334857"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=110307566"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=16309152"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mp8vxs"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/goffredo-mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамели,_Гоффредо"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Goffredo_Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Goffredo_Mameli"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118839470"
"http://fr.dbpedia.org/resource/Goffredo_Mameli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goffredo_Mameli"
