"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Деррида, Жак"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","جاك دريدا"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Жак Дерріда"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","جاك دريدا"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","雅克·德里达"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#label","Jacques Derrida"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Derrida (de son vrai nom Jackie Derrida) est un philosophe français né le 15 juillet 1930 à El Biar (Algérie française) et mort le 9 octobre 2004 à Paris. Professeur à l'École normale supérieure entre 1965 et 1984, puis directeur d'études à l'École des hautes études en sciences sociales, il a créé et développé l'école de pensée autour du déconstructionnisme. Dans la lignée de Heidegger, Derrida remet en question la phénoménologie et la métaphysique traditionnelle et introduit une nouvelle manière de penser les sciences humaines."
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10073462"
"http://fr.dbpedia.org/resource/Jacques_Derrida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jacques-Derrida"
