"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Riot (1977)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Riot (album)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Riot (альбом, 1978)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#label","Quiet Riot (1977 album)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Quiet Riot est le premier album du groupe de heavy metal/glam metal Quiet Riot sorti en 1977. Cependant l'album n'est sorti qu'au Japon, le groupe ne trouvant aucun accord avec une maison de disques aux États-Unis."
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/652010"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=11870"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001054132"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h46l"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quiet_Riot_(álbum_de_1977)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Quiet_Riot_(альбом,_1978)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quiet_Riot_(albumi)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quiet_Riot_(1977)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f77095a2-5dc0-3188-a509-ffab635cf74a"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quiet_Riot_(álbum)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quiet_Riot_(1977_album)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2258361"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageID",1445334
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",140781100
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_DuBrow"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Rhoads"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_metal"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiet_Riot_II"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiet_Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Garni"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Forsyth"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Sony"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Quiet_Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Quiet_Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1977"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://xmlns.com/foaf/0.1/name","Quiet Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quiet_Riot_(album)?oldid=140781100&ns=0"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Quiet_Riot_II"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Quiet_Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1978
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/durée","2303.0"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/CBS_Sony"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/sorti",1977
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://fr.dbpedia.org/property/titre","Quiet Riot"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quiet_Riot_(album)"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/albumRuntime",2303.0
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/runtime",2303.0
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/Work/runtime","38.38333333333333"
"http://fr.dbpedia.org/resource/Quiet_Riot_(album)","http://dbpedia.org/ontology/abstract","Quiet Riot est le premier album du groupe de heavy metal/glam metal Quiet Riot sorti en 1977. Cependant l'album n'est sorti qu'au Japon, le groupe ne trouvant aucun accord avec une maison de disques aux États-Unis."
