"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohy","http://www.w3.org/2000/01/rdf-schema#label","Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230767"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageID",7883290
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageRevisionID",142553375
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina_de_Repki"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sokołów"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohy_(district_de_Plzeň-Nord)"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Plzeň-Nord"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohy_(Sokołów)"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Plzeň"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hélène_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bohy_(Sokołów)"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_Bohy"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bohy_(district_de_Plzeň-Nord)"
"http://fr.dbpedia.org/resource/Bohy","http://dbpedia.org/ontology/wikiPageLength",576
"http://fr.dbpedia.org/resource/Bohy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bohy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bohy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bohy?oldid=142553375&ns=0"
"http://fr.dbpedia.org/resource/Bohy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bohy"
