"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-au-Bois est une église de style baroque située à Notre-Dame-au-Bois (Jezus-Eik en néerlandais), village de la commune belge d'Overijse, en Brabant flamand."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/65302"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580189"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vcpt"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageID",5544520
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",159257868
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijse"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-droit"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_toscan"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaînage"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_à_volutes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_triomphal"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame-au-Bois_18.JPG"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_à_feu"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heverlee"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dais"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Notre-Dame-au-Bois_15.JPG"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Parc"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_en_berceau"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imposte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volute"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Overijse"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageLength",5450
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.georss.org/georss/point","50.793336 4.482733"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.georss.org/georss/point","50.7933 4.48273"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Overijse"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Belgique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://xmlns.com/foaf/0.1/name","Église Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Notre-Dame-au-Bois?oldid=159257868&ns=0"
