"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Nowe Brzeźno (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Нове Бжезьно (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Nowe Brzeźno, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Nowe Brzeźno (prononciation : [ˈnɔvɛ ˈbʐɛʑnɔ]) est un village polonais de la gmina de Budzyń dans le powiat de Chodzież de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 7 kilomètres au sud-est de Budzyń (siège de la gmina), 20 kilomètres au sud-est de Chodzież (siège du powiat), et à 53 kilomètres au nord de Poznań (capitale de la Grande-Pologne)."
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3wk8"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11793561"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нове_Бжезьно_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nowe_Brzeźno,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowe_Brzeźno_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нове_Бжезьно_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нове_Бжезьно_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageID",8174818
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",184455961
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budzyń_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budzyń_(gmina)"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chodzież"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Piła"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Chodzież"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nowe_Brzeźno_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
