"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 des Hommes de l'ombre"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la deuxième saison de la série télévisée française Les Hommes de l'ombre."
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18415296"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5bh14zn"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageID",10370642
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageRevisionID",189858301
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Rivoire"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_doctor"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épouses_et_compagnes_des_présidents_de_la_République_française"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Brondolo"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_des_Hommes_de_l'ombre"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_de_l'ombre_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Saison_2_des_Hommes_de_l'ombre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motion_de_censure"
