"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (fiume)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Alcantara"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (Fluss)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر القنطرة"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (rivier)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (fleuve)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Alcantara (ibaia)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Alcântara (Sicília)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alcantara est un fleuve côtier du nord de la Sicile orientale, né sur les contreforts septentrionaux de l'Etna et connu pour ses impressionnantes gorges creusées dans la lave."
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcantara_river_(Sicily)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Alcântara_(Sicília)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh96001463"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387849"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alcantara_(rijeka)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alcantara_river_(Sicily)"
"http://fr.dbpedia.org/resource/Alcantara_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2525753/"
