"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Dombrovskis I"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2000/01/rdf-schema#label","Primer Gabinet Dombrovskis"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Dombrovskis I"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2000/01/rdf-schema#label","First Dombrovskis cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Dombrovskis I (Dombrovska 1. Ministru kabinets, en letton) était le gouvernement de la République de Lettonie du 12 mars 2009 au 3 novembre 2010, durant la neuvième législature de la Diète."
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719846"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgm7f2"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Valdisa_Dombrovskisa"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dombrovska_1._Ministru_kabinets"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Dombrovskis_I"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primer_Gabinet_Dombrovskis"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Valdis_Dombrovskise_esimene_valitsus"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Dombrovskis_cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://dbpedia.org/ontology/wikiPageID",3777929
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://dbpedia.org/ontology/wikiPageRevisionID",184156839
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Lettonie)"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jānis_Dūklavs"
"http://fr.dbpedia.org/resource/Gouvernement_Dombrovskis_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_la_patrie_et_la_liberté/LNNK"
