"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2000/01/rdf-schema#label","Roman d'André Gide"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powieści_André_Gide'a"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9248250"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_André_Gide"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_André_Gide"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Романи_на_Андре_Жид"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:André_Gide_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_آندره_ژید"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://dbpedia.org/ontology/wikiPageID",3613813
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://dbpedia.org/ontology/wikiPageRevisionID",155675428
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2004/02/skos/core#prefLabel","Roman d'André Gide"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_d'André_Gide?oldid=155675428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_français_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_d'André_Gide","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'André_Gide"
