"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#label","Cephalon (arthropod head)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#label","Cèfalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#label","Cephalon (Anatomie)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#label","Kop (insect)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#label","Céphalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « céphalon » désigne le premier tagme de certains groupes d'arthropodes (comme les crustacés ou les trilobites). Le céphalon correspond à la tête chez les insectes."
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kop_(insect)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cephalon_(arthropod_head)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Cephalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Céfalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cephalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cephalon_(Anatomie)"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777930514"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5730k"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cephalon"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10994170"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cefalón"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cèfalon"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageID",4597198
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageRevisionID",179410592
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péréion"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acron"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagme"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crustacé_b.jpg"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compartiment_(développement)"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthropodes"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trilobite_sections-en.svg"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilobita"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/Céphalon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
"http://fr.dbpedia.org/resource/Céphalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Céphalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Céphalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Céphalon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Céphalon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Céphalon?oldid=179410592&ns=0"
"http://fr.dbpedia.org/resource/Céphalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trilobite_sections-en.svg"
"http://fr.dbpedia.org/resource/Céphalon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crustacé_b.jpg"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trilobite_sections-en.svg?width=300"
"http://fr.dbpedia.org/resource/Céphalon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Céphalon"
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/abstract","Le terme « céphalon » désigne le premier tagme de certains groupes d'arthropodes (comme les crustacés ou les trilobites). Le céphalon correspond à la tête chez les insectes."
"http://fr.dbpedia.org/resource/Céphalon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Anatomie_des_insectes"
